Subject,Start Date,Start Time,Location,Description
JKU Aikuisurheilu: Sykeklubi,2024-07-13,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217327  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-07-13,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217349  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-07-13,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217375  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-07-14,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217396  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-07-14,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217420  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-07-15,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216963  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-07-15,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217019  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-07-15,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217052  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-15,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264212  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-16,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217072  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-07-16,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217094  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-07-16,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217162  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-07-16,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217446  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-07-17,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217187  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-07-17,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217207  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-07-18,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216983  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-18,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217227  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-07-18,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217249  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-07-18,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217268  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-07-19,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217288  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-07-19,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217308  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-07-20,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217328  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-07-20,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217350  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-07-20,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217376  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-07-21,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217397  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-07-21,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217421  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-07-22,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216964  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-07-22,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217020  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-07-22,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217053  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-22,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264213  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-07-23,16:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217073  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs Hipposhallissa,2024-07-23,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217468  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu Hipposhallissa,2024-07-23,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217095  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-07-23,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217163  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-07-24,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217188  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus Hipposhallissa,2024-07-24,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217208  
Kokoontuminen 60 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-07-25,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216984
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-07-25,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217228  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Viitaniemessä,2024-07-25,19:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä",https://jkuaikuisurheilu.nimenhuuto.com/events/18217250
JKU Aikuisurheilu: Sykeklubi  Viitaniemessä,2024-07-25,19:00,"Eeronkatu, Eeronkatu 15,  40720 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217269  
Kokoontuminen Liikennepuiston läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-07-26,16:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217289  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-07-26,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217309  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: SAUL SM-viestit Iisalmi,2024-07-27,10:00,"Iisalmi, Iisalmi","https://jkuaikuisurheilu.nimenhuuto.com/events/18217377  
Merkkaa itsesi IN tapahtumaan. Seura järjestää omakustanteisen yhteiskyydin. Kisamaksut seura maksaa joukkueiden puolesta. 
Ilmoittaudu juoksijaksi 10.7.2024 mennessä!"
JKU Aikuisurheilu: Voima,2024-07-28,18:15,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217422  
Kaikille lajiryhmille."
JKU Aikuisurheilu: Senioriryhmä,2024-07-29,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216965
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-07-29,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217021
JKU Aikuisurheilu: Sykeklubi Viitaniemessä,2024-07-29,19:00,Eeronkatu 15,"https://jkuaikuisurheilu.nimenhuuto.com/events/18217054  
Kokoontuminen liikennepuiston läheisyydessä"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-07-29,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18264214  
Kokoontuminen 60 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-07-30,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217074  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu Hipposhallissa,2024-07-30,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217096  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-07-30,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217164  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka Hipposhallissa,2024-07-30,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217448  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-07-31,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217189  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus Hipposhallissa,2024-07-31,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217209  
Kokoontuminen 60 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-08-01,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216985
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-08-01,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217229  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-08-01,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217251
JKU Aikuisurheilu: Sykeklubi,2024-08-01,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217270
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-08-02,16:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217290  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-08-02,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217310  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi Viitaniemessä,2024-08-03,10:30,"Eeronkatu, Eeronkatu 15,  40720 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217330  
Kokoontuminen liikennepuiston läheisyydessä"
JKU Aikuisurheilu: Pituus Hipposhallissa,2024-08-03,10:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217352  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-08-03,12:00,"Hipposhalli, hipposhalli",https://jkuaikuisurheilu.nimenhuuto.com/events/18217378
JKU Aikuisurheilu: Intervallit Hipposhallissa,2024-08-04,17:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217399  
Kokoontuminen 60 m lähtöpaikalla"
JKU Aikuisurheilu: Voima Hipposhallissa,2024-08-04,18:15,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217423  
Kaikille lajiryhmille."
JKU Aikuisurheilu: Senioriryhmä,2024-08-05,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216966
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-08-05,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217022
JKU Aikuisurheilu: Sykeklubi Viitaniemessä,2024-08-05,19:00,"Eeronkatu, Eeronkatu 15,  40720 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217055  
Kokoontuminen liikennepuiston läheisyydessä"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-08-05,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18264215  
Kokoontuminen 60 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-08-06,16:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217075  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs Hipposhallissa,2024-08-06,16:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217470  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu Hipposhallissa,2024-08-06,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217097  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu Hipposhallissa,2024-08-06,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217165  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-08-07,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217190  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus Hipposhallissa,2024-08-07,18:30,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217210  
Kokoontuminen 60 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-08-08,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216986
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-08,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217230  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-08-08,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217252
JKU Aikuisurheilu: Sykeklubi,2024-08-08,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217271  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-09,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217291  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-08-09,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217311  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-08-10,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217331  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-08-10,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217353  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-08-10,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217379  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-08-11,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217400  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-08-11,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217424  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-08-12,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216967
JKU Aikuisurheilu: Keihäs + lajivoima,2024-08-12,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217023  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-08-12,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217056  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-12,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264216  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-13,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217076  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-08-13,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217098  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-13,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217166  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-08-13,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217450  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Harju Cup 3,2024-08-14,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217211  
Masterslajit: 
200m, 800m, pituus
Ilmoittautuminen ja lisäinfo:
https://www.kilpailukalenteri.fi/?cs=16&nid=34231"
JKU Aikuisurheilu: Kiekko ja kuula,2024-08-14,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217191  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-08-15,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216987
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-15,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217231  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-08-15,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217253
JKU Aikuisurheilu: Sykeklubi,2024-08-15,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217272  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-16,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217292  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-08-16,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217312  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-08-17,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217332  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-08-17,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217354  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-08-17,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217380  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-08-18,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217401  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-08-18,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217425  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-08-19,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216968
JKU Aikuisurheilu: Keihäs + lajivoima,2024-08-19,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217024  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-08-19,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217057  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-19,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264217  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-20,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217077  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-08-20,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217472  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-08-20,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217099  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-20,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217167  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-08-21,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217192  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-08-21,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217212  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-08-22,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216988
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-22,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217232  
Kokoontuminen 100 m lähtöpaikalla."
